"subject","predicate","object"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFallenAngels"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angel109538915"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2000/01/rdf-schema#label","Gadreel"
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/ontology/wikiPageID",32626003
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/ontology/wikiPageRevisionID",1099835905
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Enoch"
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Book_of_Enoch"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gádréel"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gadreel"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516437"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3r2"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1h5jp"
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Gadreel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gadreel?oldid=1099835905&ns=0"
"http://dbpedia.org/resource/Gadreel","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Gadreel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gadreel"
