"subject","predicate","object"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLakeForest,Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2000/01/rdf-schema#label","IDEX Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2000/01/rdf-schema#label","IDEX Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Die IDEX Corporation mit Sitz in Lake Forest (Illinois) ist ein 1988 gegründetes börsennotiertes Unternehmen, das sich mit der Entwicklung, Konstruktion und Herstellung von Fluidiksystemen und technischen Spezialprodukten befasst. Die Produkte der IDEX Corporation, zu denen Pumpen, Spannsysteme, Durchflussmesser, optische Filter, Pulververarbeitungsgeräte, hydraulische Rettungsgeräte und Feuerlöschgeräte gehören, werden in einer Vielzahl von Branchen eingesetzt, von der Landwirtschaft bis zur Halbleiterherstellung. Sie wurde gegründet, als Kohlberg Kravis Roberts mehrere Geschäftsbereiche von Houdaille Industries kaufte, die vor kurzem von KKR an Tube Instruments verkauft worden waren. TI behielt das Geschäft mit Dichtungen von John Crane."
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","IDEX Corporation, based in Northbrook, Illinois, is a publicly traded company engaged in the development, design, and manufacture of fluidics systems, optics systems, fire and rescue equipment, and other specialty engineered products."
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/International_Defence_Exhibition"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ideanomics"
"http://dbpedia.org/resource/IDEX_Corporation","http://xmlns.com/foaf/0.1/homepage","https://www.idexcorp.com"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/name","IDEX Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDEX_Corporation_logo.jpg"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/secCik",832101
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tool_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Northbrook,_Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formed_by_management_buyout"
"http://dbpedia.org/resource/IDEX_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1988"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageID",17623791
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1116700860
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tool_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Northbrook,_Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_rescue_tools"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDEX_Corporation_logo.jpg"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook,_Illinois"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000,000"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000,000,000"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TI_Group"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houdaille_Industries"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formed_by_management_buyout"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Products_Incorporated"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crane_Group"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godiva_Fire_Pumps"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluidics"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_of_Life"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_manufacturing"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1988"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idexcorp.com"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2cr7"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5970002"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWy5"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IDEX_Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/IDEX%20Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IDEX_Corporation"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیدکس_کورپوریشن"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manufacturing-company-stub"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
