"subject","predicate","object"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/2000/01/rdf-schema#label","Promises (Wiz Khalifa song)"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/2000/01/rdf-schema#label","Promises (canção de Wiz Khalifa)"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/2000/01/rdf-schema#comment","Promises é uma canção do rapper estadunidense Wiz Khalifa lançada como quinto single para seu quinto álbum de estúdio Blacc Hollywood. A faixa foi lançada em 5 de Agosto de 2014 pelas gravadoras Rostrum Records e Atlantic Records. O single foi produzido por Jim Jonsin."
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Promises"" is a song by American hip-hop artist Wiz Khalifa. It features production by Jim Jonsin and serves as the third promotional single off his fifth studio album Blacc Hollywood."
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://xmlns.com/foaf/0.1/name","Promises"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/property/name","Promises"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WizPromises.jpg"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rostrum_Records_singles"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiz_Khalifa_songs"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageID",43596522
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageRevisionID",997172400
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jonsin"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiz_Khalifa_songs"
"http://dbpedia.org/resource/Promises_(Wiz_Khalifa_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
