"subject","predicate","object"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJungianPsychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToChristianityFromJudaism"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPsychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromJudaism"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Jolande Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi (25 de março de 1890 — 1 de abril de 1973) foi uma psicóloga suíça, mais lembrada por seu trabalho com Carl Jung e por seus escritos sobre psicologia junguiana ."
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi (Budapest, 25 marzo 1890 – Zurigo, 1º aprile 1973) è stata una psicologa ungherese naturalizzata svizzera e dal 1957 anche austriaca."
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi (25 de marzo de 1890, en Budapest, Hungría-1 de abril de 1973, en Zúrich, Suiza) fue una psicóloga suizo-alemana, mejor recordada por su trabajo con Carl Gustav Jung y sus escritos sobre psicología junguiana.​"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi (25 March 1890 – 1 April 1973) was a Swiss psychologist, best remembered for her work with Carl Jung, and for her writings on Jungian psychology."
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi, née le 25 mars 1890 à Budapest et morte le 1er avril 1973 à Zurich est une psychologue suisse allemande connue surtout comme collaboratrice de Carl Gustav Jung et ses travaux de psychologie jungienne."
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Jolande Jacobi (* 25. März 1890 in Budapest; † 1. April 1973 in Zürich) war eine ungarische Psychologin und langjährige Mitarbeiterin von Carl Gustav Jung."
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_Switzerland"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_women_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Roman_Catholics"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Roman_Catholics"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jungian_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Budapest"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Calvinism"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Jews"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageID",23220582
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageRevisionID",1001242580
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_Switzerland"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_Roman_Catholics"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_boundaries"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.G._Jung_Institute"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungian_psychology"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Roman_Catholics"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jungian_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Budapest"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Calvinism"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jung"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Clift"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hillman"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ean_Begg"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_Hungary"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Jews"
"http://dbpedia.org/resource/Jolande_Jacobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_women_psychologists"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolande_Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jolande_Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660ymd"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jolande_Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069096007"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولاند_جاكوبى"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоланде_Якоби"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolande_Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108583198"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolande_Jacobi"
"http://dbpedia.org/resource/Jolande_Jacobi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52cri"
