"subject","predicate","object"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirBase102685585"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Base102798290"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAirStations"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Turtle Bay Airfield"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Turtle Bay Airfield"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto della Baia delle Tartarughe (In inglese: Turtle Bay Airfield) o Fighter Field # 1 è un ex aeroporto della Seconda Guerra Mondiale sull'isola di Espiritu Santo nelle Isole Nuove Ebridi."
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Turtle Bay Airfield or Fighter Field #1 is a former World War II airfield on the island of Espiritu Santo in the New Hebrides Islands at the Espiritu Santo Naval Base."
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://xmlns.com/foaf/0.1/name","Turtle Bay Airfield"
"http://dbpedia.org/resource/Turtle_Bay_Airfield","http://dbpedia.org/property/name","Turtle Bay Airfield"
