"subject","predicate","object"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMoby"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobyRemixAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobyAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuteRecordsRemixAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuteRecordsAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008RemixAlbums"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (альбом)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (album de Moby)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (Moby album)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (Moby)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (모비의 음반)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#label","Last Night (álbum)"
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night è l'ottavo album in studio di Moby pubblicato nel 2008 dall'etichetta discografica Mute Records."
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Last Night》은 모비의 8번째 정규 앨범이다.이 앨범은 2008년 3월 29일 오스트레일리아 발매 시작으로 이틀 후인 2008년 3월 31일에는 대한민국에서 정식발매되었으며, 2008년 4월 1일은 미국에서 발매, 2008년 5월 12일은 영국에서 발매되었다. 이 앨범은 모비의 스튜디오가 있는 뉴욕 맨하탄에서 녹음되었다."
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night — восьмой студийный альбом американского музыканта Моби, релиз которого состоялся 30 марта 2008 года в Австралии, 1 апреля 2008 года в США, и 12 мая 2008 года в Соединённом Королевстве (в цифровом формате релиз состоялся 31 марта 2008 года)."
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night est un album de Moby sorti en 2008. Orienté vers des sonorités plus dance, Last Night se caractérise par des refrains souvent lourds et des sonorités évoquant les précédentes productions de l'artiste[réf. nécessaire]."
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night es el octavo álbum de estudio de Moby, lanzado en marzo de 2008. En este álbum retomó sus ritmos iniciales para regresar a nivel masivo al pop. En Last Night, Moby regresó a hacer música dance. El concepto de este álbum es el de tener una mezcla de música nocturna. Aquí solidifica su unión con DJs pioneros como Todd Terry así como con futuristas como Justice. Desde un track con ritmo espacial como lo es ""Ooh Yeah"" hasta un track mucho más funky que nos remonta al house de los 90, ""Disco Lies""."
"http://dbpedia.org/resource/Last_Night_(Moby_album)","http://www.w3.org/2000/01/rdf-schema#comment","Last Night is the eighth studio album by American electronica singer, songwriter, and musician Moby, released on March 29, 2008, by Mute Records. The album is a much more dance-oriented release than Moby's previous few albums."
