"subject","predicate","object"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchNaturalists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChemists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRemscheid"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthScientists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryDutchPeople"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchBotanists"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Kaspar Georg Karl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Karl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","カスパー・カール・ゲオルク・ラインヴァルト"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Рейнвардт, Каспар Георг Карл"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Kaspar Georg Karl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","卡斯珀·格奥尔格·卡尔·瑞华德"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#label","Caspar Georg Carl Reinwardt"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Georg Carl Reinwardt (Lüttringhausen, Pruisen, 3 juni 1773 – 6 maart 1854) was een Nederlandse botanicus van Pruisische afkomst."
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Georg Carl Reinwardt (5 June 1773 in Lüttringhausen – 6 March 1854 in Leiden) was a Prussian-born Dutch botanist. He is considered to be the founding father of Bogor Botanical Garden in Indonesia."
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar Georg Karl Reinwardt (auch Caspar Georg Carl Reinwardt; * 5. Juni 1773 in Lüttringhausen; † 6. März 1854 in Leiden) war ein deutscher Naturforscher und Botaniker in den Niederlanden. Sein botanisches Autorenkürzel lautet „Reinw.“"
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Georg Carl Reinwardt (5 de julho de 1773, – 6 de março de 1854, Leiden) foi um naturalista neerlandês.Ele é considerado o fundador do Jardim Botânico de Bogor na Indonésia."
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Georg Carl Reinwardt (7 de junio 1773- 6 de marzo 1854) fue un naturalista y botánico prusiano neerlandés."
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar Georg Karl Reinwardt, född den 5 juni 1773 i , död den 6 mars 1854 i Leiden, var en tysk botaniker. Reinwardt var professor och föreståndare för botaniska trädgården i Leiden. Han företog resor i Nederländska Ostindien. Auktorsnamnet Reinw. kan användas för Kaspar Georg Karl Reinwardt i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet."
"http://dbpedia.org/resource/Caspar_Georg_Carl_Reinwardt","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Georg Carl Reinwardt, né le 3 juin 1773 à Lüttringhausen, aujourd'hui un quartier de la ville de Remscheid (Allemagne), et mort le 6 mars 1854, est un botaniste néerlandais."
