"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/2000/01/rdf-schema#label","Mary Morrell Folger"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://www.w3.org/2000/01/rdf-schema#comment","Mary Folger (née Morrell (Morrel/Morrill/Morrills/Morill); c. 1620–1704) was the maternal grandmother of Benjamin Franklin, a Founding Father of the United States. In Herman Melville's Moby-Dick she was cited as ancestor of the Folger whalers."
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Franklin"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_deaths"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_domestic_workers"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nantucket,_Massachusetts"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indentured_servants"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageID",1654211
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageRevisionID",1113075477
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Folger_(Nantucket_settler)"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Foulger"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benjamin_Franklin"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag_people"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1704_deaths"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Mary_Morrell_Folger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
