"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AsianGames"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AsianGamesEvents"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingCompetitionsInQatar"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Bowling aux Jeux asiatiques de 2006"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the 2006 Asian Games"
"http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2006년 아시안 게임 볼링"
