"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/2000/01/rdf-schema#label","Animated space adventure television series"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_adventure_television_series"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_science_fiction_television_series"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","Animated space adventure television series"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://dbpedia.org/ontology/wikiPageID",39483383
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",761377498
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Animated_space_adventure_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animated_space_adventure_television_series?oldid=761377498&ns=14"
