"subject","predicate","object"
"http://dbpedia.org/resource/Historical_era","http://www.w3.org/2000/01/rdf-schema#label","Historical era"
"http://dbpedia.org/resource/Historical_era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageID",3423322
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageRevisionID",1117682986
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/Historical_era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Historical_era?oldid=1117682986&ns=0"
"http://dbpedia.org/resource/Historical_era","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Historical_era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Historical_era"
