"subject","predicate","object"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHerefordshire"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#label","Kings Caple"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#label","King's Caple"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#label","King’s Caple"
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#comment","Kings Caple är en civil parish i Storbritannien. Den ligger i grevskapet Herefordshire och riksdelen England, i den södra delen av landet, 180 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#comment","Kings Caple is a village in the largest loop of the River Wye between Hereford and Ross-on-Wye in the English county of Herefordshire. The population of the civil parish at the 2011 census was 331."
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2000/01/rdf-schema#comment","King’s Caple – wieś w Anglii, w hrabstwie Herefordshire. Leży 13 km na południowy wschód od miasta Hereford i 181 km na zachód od Londynu."
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.95690155029297
"http://dbpedia.org/resource/King's_Caple","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.639300107955933
"http://dbpedia.org/resource/King's_Caple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Caple_church_(geograph_2757812).jpg"
"http://dbpedia.org/resource/King's_Caple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pen-allt_Farmhouse_-_geograph.org.uk_-_980253.jpg"
"http://dbpedia.org/resource/King's_Caple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Herefordshire"
"http://dbpedia.org/resource/King's_Caple","http://dbpedia.org/ontology/wikiPageID",11456056
"http://dbpedia.org/resource/King's_Caple","http://dbpedia.org/ontology/wikiPageRevisionID",1083700748
"http://dbpedia.org/resource/King's_Caple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pen-allt_Farmhouse_-_geograph.org.uk_-_980253.jpg"
"http://dbpedia.org/resource/King's_Caple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
