"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsInCroatia"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2000/01/rdf-schema#label","Fort Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2000/01/rdf-schema#label","Fort Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bourguignon (Fort Monsival) is one of many fortresses in Pula, Croatia that were built by the Austrian Empire in the second half of the 19th century."
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Bourguignon (ou Fort Monsival) est l'une des nombreuses fortifications faisant partie de la ceinture fortifiée de Pula, en Croatie, qui ont été construites par l'Empire autrichien dans la seconde moitié du XIXe siècle."
"http://dbpedia.org/resource/Fort_Bourguignon","http://xmlns.com/foaf/0.1/name","Fort Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/name","Fort Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.84694290161133
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.83361148834229
"http://dbpedia.org/resource/Fort_Bourguignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Bourgignon_(3).jpg"
"http://dbpedia.org/resource/Fort_Bourguignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Bourgignon_(2).jpg"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Bourguignon__location__1"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monsival"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Empire"
"http://dbpedia.org/resource/Fort_Bourguignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_in_Croatia"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageID",40186806
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageRevisionID",1094289167
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Maximilian_of_Austria-Este"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bourguignon_von_Baumberg"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caponier"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Bourgignon_(2).jpg"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrasure"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Italian_War_of_Independence"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoda_305_mm_Model_1911"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pula"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Empire"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsival"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_party"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_in_Croatia"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12631086"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj16l2"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fort_Bourguignon"
"http://dbpedia.org/resource/Fort_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jp2C"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Bourgignon_(3).jpg?width=300"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/used",1866
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/condition","preserved"
"http://dbpedia.org/resource/Fort_Bourguignon","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Third_Italian_War_of_Independence"
