"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/2000/01/rdf-schema#label","Ottoman destroyer Yarhisar"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/2000/01/rdf-schema#label","Yarhisar (1907)"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/2000/01/rdf-schema#comment","Yarhisar was one of the four Samsun-class destroyers, based on the Durandal class, purchased from France in 1907 by the Ottoman Navy Society. She joined the Ottoman Navy in 1907, but like the rest of the Ottoman fleet, she did not take part in any active engagement with the Italians during the Italo-Turkish war. During the Balkan Wars of 1912–1913, she took part in all major engagements such as the battles of Kaliakra, Elli and Lemnos, as well as patrol missions. During World War I, she took part in escort and interception missions, especially in the Sea of Marmara. She engaged in many battles with Allied submarines entering the Sea of Marmara. On December 3, 1915, she was torpedoed and sunk by HMS E11 off the coast of Yalova. 7 officers and 33 enlisted men were killed in the sinking. Th"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://www.w3.org/2000/01/rdf-schema#comment","Yarhisar – turecki niszczyciel z początku XX wieku, jedna z czterech zbudowanych we Francji jednostek typu Samsun. Okręt został zwodowany w 1907 roku w stoczni w Bordeaux, a w skład marynarki Imperium Osmańskiego wszedł w 1907 roku. Wziął udział w wojnie włosko-tureckiej, I wojnie bałkańskiej i I wojnie światowej. Jednostka została zatopiona 3 grudnia 1915 roku przez brytyjski okręt podwodny ."
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://xmlns.com/foaf/0.1/name","Yarhisar"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarhisar.png"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageID",71584970
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageRevisionID",1116088531
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudanya"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midilli"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozcaada"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosphorus_Strait"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabiga"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_torpedo_boat_Sultanhisar"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elli"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celaliye"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Marmara"
"http://dbpedia.org/resource/Ottoman_destroyer_Yarhisar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antalya"
