"subject","predicate","object"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomHouses"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1889"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBrisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Customs House (Brisbane)"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Customs House, Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","Customs House is a heritage-listed customs house at 427 Queen Street, Brisbane CBD, Brisbane, Queensland, Australia. It was designed by Charles H McLay and built from 1886 to 1889 at a cost of £38,346 by John Petrie & Son. It was originally used for the collection of customs duty and was opened in 1889, when Queensland was a British colony, replacing the original Customs House located at Petrie Bight. It was added to the Queensland Heritage Register on 7 February 2005. Customs House is within reach of the CityCat catamaran ferry service, as well as the Free Loop Bus."
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","Das Customs House (bis 1901 Custom House) ist ein Gebäude in der australischen Stadt Brisbane, das sich an der , einer der Hauptstraßen der Stadt, und am Brisbane River befindet. Ursprünglich wurde das Gebäude als Zollbehörde genutzt."
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/name","Customs House, Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/homepage","http://www.customshouse.com.au/"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/property/name","Customs House, Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46540069580078
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0310974121094
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_157795_Customs_House_by_night_during_the_Duke_of_York's_visit_to_Brisbane,_1901.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customs_House,_Brisbane_05.2013_072.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customs_House_Brisbane.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customs_House,_Brisbane,_Queensland,_2019,_04.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customs_House,_Brisbane.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custom_House_and_Garden_Reach,_Brisbane,_Australia.jpg"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane_City,_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customs_houses_in_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Australia"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Street,_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1889"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageID",2853549
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1095250655
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H_McLay"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityCat"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fig_tree"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_central_business_district"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_non-residential_architectural_styles"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Courier"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customs_houses_in_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_coat_of_arms"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Building,_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_entry"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City,_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Australia"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrazzo"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Clark"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_house"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Regina"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_(economics)"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petrie"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petrie_&_Son"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balusters"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimneys"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_Bight"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moggill,_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Brisbane_River_flood"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Street,_Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Colonial_Architect's_Office"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Queensland"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Customs_House,_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1889"
