"subject","predicate","object"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1925"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCanada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedDenominationsInCanada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInCanada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","캐나다연합교회"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","United Church of Canada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Unida de Canadá"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Объединённая церковь Канады"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Zjednoczony Kościół Kanady"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sjednocená církev Kanady"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Église unie du Canada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","United Church of Canada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大联合教会"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Chiesa unita del Canada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Igreja Unida do Canadá"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","United Church of Canada"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","カナダ合同教会"
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Zjednoczony Kościół Kanady (ang.: United Church of Canada) – największa chrześcijańska denominacja protestancka w Kanadzie i druga co do wielkości kanadyjska denominacja chrześcijańska po Kościele rzymskokatolickim. Kościół Zjednoczony Kanady został założony w 1925 roku w wyniku połączenia czterech wyznań protestanckich. W 1925 roku kongregacjonaliści, metodyści i prezbiterianie stworzyli Kościół z 600 000 członkami – i był największym protestanckim kościołem w Kanadzie skupiającym około 25% populacji kraju."
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The United Church of Canada (French: Église unie du Canada) is a mainline Protestant denomination that is the largest Protestant Christian denomination in Canada and the second largest Canadian Christian denomination after the Catholic Church in Canada."
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","캐나다연합교회(영어: United Church of Canada)는 캐나다의 장로교회이다. 세계교회협의회(WCC,World Council of Churches), 세계개혁교회협의회(World Communion of Reformed Churches)와 세계감리교협의회(World Methodist Council)의 회원교단이다."
"http://dbpedia.org/resource/United_Church_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","加拿大聯合教會（英語：United Church of Canada；法語：Église unie du Canada)）主流新教（Oldline Protestant）教會之一，是加拿大最大的基督教新教派别，也是加拿大罗马天主教会之後第二大的加拿大基督宗教派别，教會體制是長老制，亦是主要的主流新教教會，在加拿大有200萬名會員，其中40萬是固定教會成員。 加拿大聯合教會參與普世教會協會、以及，並和美國联合基督教会達成共融。加拿大聯合教會重視和不同信仰傳統的對話，以及參與普世教會合一運動。"
