"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereditaryPeersRemovedFromTheHouseOfLordsUnderTheAct1999"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfMalta"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtDownsideSchool"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/2000/01/rdf-schema#label","Thomas Clifford, 14th Baron Clifford of Chudleigh"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hugh Clifford, 14th Baron Clifford of Chudleigh, DL (born 17 March 1948) is a British hereditary peer and former British Army officer. He is the first son of the late Colonel The Right Hon. Lewis Hugh Clifford, 13th Baron Clifford of Chudleigh, and The Honourable Katharine Vavasseur Fisher. Through his mother he is a great-grandson of Admiral of the Fleet The 1st Baron Fisher. He was educated at Downside School. He was appointed a Deputy Lieutenant of Devon in 1998."
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Clifford_of_Chudleigh"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Devon"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Malta"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Downside_School"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageID",6260183
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1118218743
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Devon_Yeomanry"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy_Rich:_Cattle_Drive"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Clifford_of_Chudleigh"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher,_1st_Baron_Fisher"
"http://dbpedia.org/resource/Thomas_Clifford,_14th_Baron_Clifford_of_Chudleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
