"subject","predicate","object"
"http://dbpedia.org/resource/Fotheringham","http://www.w3.org/2000/01/rdf-schema#label","Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://www.w3.org/2000/01/rdf-schema#label","Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Scottish_origin"
"http://dbpedia.org/resource/Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toponymic_surnames"
"http://dbpedia.org/resource/Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageID",18865895
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageRevisionID",1007870076
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Cato"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fotheringham_(Scottish_footballer)"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knight_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Scottish_origin"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattie_Fotheringhame"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toponymic_surnames"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fotheringham_(Australian_footballer)"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Fotheringham-Parker"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Philip_Fotheringham-Parker"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Allan_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pattie_Fotheringhame"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alasdair_Fotheringham"
"http://dbpedia.org/resource/Fotheringham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Fotheringham_(Australian_footballer)"
