"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association seasons by team"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_seasons"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_seasons_by_club"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/2004/02/skos/core#prefLabel","National Basketball Association seasons by team"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://dbpedia.org/ontology/wikiPageID",12269636
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://dbpedia.org/ontology/wikiPageRevisionID",833823632
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:National_Basketball_Association_seasons_by_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Basketball_Association_seasons_by_team?oldid=833823632&ns=14"
