"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Demmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Christian Demmer"
"http://dbpedia.org/resource/Christian_Demmer","http://www.w3.org/2000/01/rdf-schema#label","Christian Demmer"
"http://dbpedia.org/resource/Christian_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Christian Joseph Demmer (baptised 6 August 1772 – 22 September 1835) was a German-Austrian tenor and actor."
"http://dbpedia.org/resource/Christian_Demmer","http://www.w3.org/2000/01/rdf-schema#comment","Christian Joseph Demmer (* getauft 6. August 1772 in Köln; † 22. September 1835 in Prag) war ein deutsch-österreichischer Sänger (Tenor) und Schauspieler."
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Cologne"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_operatic_tenors"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_actors"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Cologne"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_actors"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageID",62398052
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageRevisionID",1057302735
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Heinrich_Böckh"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Adrien_Boieldieu"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Franz_Castelli"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Cologne"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Cologne"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetzlar"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Christian_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Paris_(Boieldieu)"
