"subject","predicate","object"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1909"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chamber103003730"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCameraObscuras"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CameraObscura102943686"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/2000/01/rdf-schema#label","Foredown Tower"
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Foredown Tower is a former water tower in Portslade, in the city of Brighton and Hove, England, that now contains one of only two operational camera obscuras in southeast England. Built in 1909 as a water tower for Foredown Hospital, an isolation sanatorium for patients with infectious diseases, the structure was left standing when the hospital was demolished in 1988–89. After the installation of the camera obscura, which is located in a cupola at the top of the tower and projects images of the surrounding area onto a dish below, it was opened to the public in 1991."
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85039901733398
"http://dbpedia.org/resource/Foredown_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2159000039100647
"http://dbpedia.org/resource/Foredown_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foredown_Tower.jpg"
"http://dbpedia.org/resource/Foredown_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camara-obscura-image.jpg"
"http://dbpedia.org/resource/Foredown_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Foredown_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_towers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Foredown_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1909"
"http://dbpedia.org/resource/Foredown_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camera_obscuras"
"http://dbpedia.org/resource/Foredown_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageID",25647564
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1083052014
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camera_obscuras"
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portslade"
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_obscura"
"http://dbpedia.org/resource/Foredown_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1909"
