"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Boxing"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Boxing"
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Boxing is a FOX television show, in which celebrities whose careers and/or notoriety had diminished were pitted against each other in exhibition boxing matches. The contestants wore headgear during the fights, which were scheduled for three rounds apiece. Two episodes of the show were aired. In 2002, TV Guide ranked it number 6 on its TV Guide's ""50 Worst TV Shows of All Time"" list."
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Boxing est une émission de télévision diffusé sur le réseau Fox en 2002 montrant des combats de boxe entre célébrités. L'émission n'a duré que deux épisodes. En 2002, TV Guide classe l'épisode 6e parmi les 50 pires épisodes de tous les temps."
"http://dbpedia.org/resource/Celebrity_Boxing","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/List_of_celebrity_boxing_matches"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_television_series"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celebrity_competitions"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_television_series"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_endings"
"http://dbpedia.org/resource/Celebrity_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dick_Clark_Productions"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageID",5717838
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageRevisionID",1113488185
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Dick_Clark_Productions"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Fisher"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buffer"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Buttafuoco"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_Television"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Diamond"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mancini"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Jones"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Palillo"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonya_Harding"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_television_series"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Leritz"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celebrity_competitions"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_celebrity_boxing_matches"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Carolla"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_television_series"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Hogan's_Celebrity_Championship_Wrestling"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveline"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Celebrity_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Deathmatch"
