"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInTheUnitedKingdom"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInScotland"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivals"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreFestivals"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivalsInScotland"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInScotland"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Festival"
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/ontology/wikiPageID",56551041
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",911666801
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Edinburgh_festivals"
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Edinburgh_festivals"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bqc"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edinburgh_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Edinburgh_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edinburgh_Festival?oldid=911666801&ns=0"
"http://dbpedia.org/resource/Edinburgh_Festival","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Edinburgh_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edinburgh_Festival"
