"subject","predicate","object"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Национальный монумент (США)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monument national (États-Unis)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National monument (United States)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Narodowy pomnik Stanów Zjednoczonych"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monumento Nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monumento nazionale (Stati Uniti d'America)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国ナショナル・モニュメント"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","미국 국립기념물"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Monuments in den Vereinigten Staaten"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monumentu Nazionala (Ameriketako Estatu Batuak)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Національна пам'ятка (США)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Monument nacional (Estats Units)"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","國家紀念區"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Monumentu Nazionala (ingelesez National Monument) Ameriketako Estatu Batuetan parke nazional baten antzera babestutako dagoen eremua da. Kongresuko lege baten edo herrialdeko presidentearen erabakiz hautatzen dira monumentu nazionalak. Legearen arabera ""paisaia historiko, egitura historiko edo historiaurreko, eta bestelako interes historiko edo zientifikoa duten objektuak"" dira monumentu nazional bezala izendatzen direnak. Hala ere, parke nazionalek baino finantzaketa txikiagoa dute eta ez dute parke nazionalen mailako natur babesa."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の指定するナショナル・モニュメント（National Monument）は、アメリカ合衆国の文化遺産保護制度の一つ。日本語では、国立公園に対して国定公園と訳されることがある。場合によって国定記念物や国定史跡などの翻訳も見られる。アメリカ合衆国大統領がに基づき、指定する。"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Nos Estados Unidos, um Monumento Nacional (National Monument, em inglês) é uma área protegida de nível federal designada pelo Presidente sem necessária aprovação do Congresso. Em contrapartida, um Monumento Nacional recebe investimento menor com relação aos parques nacionais. A Lei que rege os Monumentos Nacionais, Antiquities Act ou Ato de Antiguidades, foi declarada em 1906 pelo presidente Theodore Roosevelt."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Narodowy pomnik Stanów Zjednoczonych (ang. US National Monument) – obszar chroniony, który podobnie jak park narodowy regulowany jest przez prawo federalne. Decyzję o ich utworzeniu podejmuje prezydent Stanów Zjednoczonych, który na mocy ustawy z 1906 roku (tzw. Antiquities Act) ma prawo je samodzielnie ustanawiać. Sporadycznie także Kongres ustanawiał pomniki narodowe. Podstawowe różnice pomiędzy parkiem narodowym a pomnikiem narodowym są następujące:"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Un monument national est, aux États-Unis, une zone protégée similaire à un parc national, à la différence près que le président peut déclarer rapidement un lieu monument national sans l'accord du Congrès. En contrepartie, la faune et la flore des monuments nationaux sont moins protégées que celles des parcs nationaux. Les monuments nationaux sont gérés par quatre administrations gouvernementales : le National Park Service (NPS), le Service des forêts des États-Unis, l’United States Fish and Wildlife Service et l’United States Bureau of Land Management."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","En los Estados Unidos, un monumento nacional (en inglés, National Monument) es un área protegida bastante similar a la de un parque nacional, aprobada mediante una ley del Congreso o mediante promulgación del Presidente de los Estados Unidos, sin necesidad de aprobación del Congreso, en virtud de la Ley de Antigüedades de 1906 en aquellos «paisajes históricos, estructuras históricas y prehistóricas y otros objetos de interés histórico o científico». Los monumentos nacionales reciben menos financiación y suponen un régimen de protección de la naturaleza menor al de los parques nacionales."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Национальный монумент или памятник (англ. National monument) в США — природоохранная зона, которой может стать историческая достопримечательность, историческое или доисторическое образование или любой другой объект, представляющий исторический или научный интерес. Национальный монумент может находиться как на частной, так и на государственной земле. По Закону о древностях 1906 года («Antiquities Act») он создаётся либо заявлением президента США, либо по решению Конгресса. Основной причиной возникновения такого закона было стремление сохранить индейские руины в восточных федеральных землях. Заявлением президент может создать природоохранную территорию, не дожидаясь решения Конгресса."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","國家紀念區（英語：National Monument）是美國國家公園體系之下的一種公園，多數由美國國家公園管理局負責管理。跟美國國家公園的不同在於國家紀念區的成立只需要美國總統單方面宣布，而不需要像國家公園的成立還需要美國國會投票通過。優點是總統可以有權利快速的設立一個保護的區域，不需要等待國會漫長的表決過程。相對的，缺點是國家紀念區所取得的經費和保護措施較少。但是很多國家紀念區都有將來被升等為國家公園的可能性。許多國家公園在正式被升等為國家公園之前都曾經是國家紀念區，例如知名的大峽谷國家公園。 總統成立國家紀念區的權限來自於1906年的（Antiquities Act）。西奧多·羅斯福總統使用此權限保存了大量的土地，包括成立魔鬼塔國家紀念區成為第一個國家紀念區。"
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, a national monument is a protected area that can be created from any land owned or controlled by the federal government by proclamation of the President of the United States or an act of Congress. National monuments protect a wide variety of natural and historic resources, including sites of geologic, marine, archaeological, and cultural importance. In contrast, national parks in the U.S. cannot be created by presidential proclamation; they require legislation by Congress ""because of some outstanding scenic feature or natural phenomena"", and serve ""inspirational, educational, and recreational values."" Some national monuments were first created by presidential action and later designated as national parks by congressional approval."
"http://dbpedia.org/resource/National_monument_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","National Monument heißen in den Vereinigten Staaten durch die Bundesregierung ausgewiesene Schutzgebiete oder Gedenkstätten, die überwiegend vom National Park Service, einer dem Innenministerium unterstehenden Behörde, verwaltet werden. Sie können wertvolle Naturräume oder historisch bedeutende Einrichtungen bewahren. Insbesondere im Westen der Vereinigten Staaten liegen auch historische Bauten in wertvollen Ökosystemen, so dass beide Typen kombiniert sind."
