"subject","predicate","object"
"http://dbpedia.org/resource/Premnas","http://www.w3.org/2000/01/rdf-schema#label","Premnas"
"http://dbpedia.org/resource/Premnas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Premnas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomacentridae"
"http://dbpedia.org/resource/Premnas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageID",4459976
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageRevisionID",959470257
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_clownfish"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomacentridae"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maroon_clownfish"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Premnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Premnas?oldid=959470257&ns=0"
"http://dbpedia.org/resource/Premnas","http://dbpedia.org/ontology/wikiPageLength",227
"http://dbpedia.org/resource/Premnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Premnas"
