"subject","predicate","object"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","李根 (篮球运动员)"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Li Gen (basketball)"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Ли Гэнь"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Li Gen"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Li Gen"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","لي جين (كرة سلة)"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Li Gen"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Li Gen (Chinese: 李根), born August 15, 1988) is a Chinese professional basketball player who plays for the Beijing Royal Fighters in the Chinese Basketball Association."
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Li Gen (chinês: 李根) (Henan, 15 de agosto de 1988) é um basquetebolista chinês que atualmente joga pelo Xinjiang Flying Tigers disputando a Liga Chinesa de Basquetebol. O atleta possui 1,96m, pesa 110kg e atua na posição Ala."
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","لي جين (بالصينية: 李根) مواليد 15 أغسطس 1988 في خنان، هو لاعب كرة سلة صيني. بدأ مسيرته الاحترافية في سنة 2008. يلعب مع سنجان فلاينج تايجرز في الرابطة الصينية لكرة السلة. يحمل الرقم 12. يبلغ طوله 6 قدم 5 بوصة (2.0 م). مثّل منتخب بلاده. شارك في دورة الألعاب الأولمبية الصيفية سنة 2016."
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Li Gen, (en chinois : 李根), né le 15 août 1988, est un joueur de basket-ball chinois, évoluant au poste d'ailier."
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","李根（1988年8月15日－），河南焦作人，中国职业篮球运动员，司职小前锋。他在2012入选，并取得2011-12年CBA全明星赛最有价值球员称号。2013年，辽宁全运会李根代表上海市出战。在2013年至2015赛季两个CBA联赛中，李根在北京首钢实现了总冠军的卫冕。2015年夏天，李根加盟了新疆飞虎。2017年4月，李根效力的新疆喀什古城队最终以4:0战胜广东东莞银行队夺得2016-17年中国男子篮球职业联赛总冠军，这是新疆队首次CBA夺冠，成为CBA历史上第六支总冠军球队。李根也成为CBA历史上第一位代表两支不同球队夺冠的球员。2019年6月25日，李根回归上海大鯊魚。2020年轉會至北京紫禁勇士，后于2022年1月22日被球队解雇。"
"http://dbpedia.org/resource/Li_Gen_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Li Gen (李根S, Lǐ GēnP; 15 agosto 1988) è un cestista cinese."
