"subject","predicate","object"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsSuperheroTeams"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Vendicatori Segreti"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Vengeurs secrets"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Секретные Мстители"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Vingadores Secretos"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","시크릿 어벤저스"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Vengadores secretos"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","シークレットアベンジャーズ"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Secret Avengers"
"http://dbpedia.org/resource/Secret_Avengers","http://www.w3.org/2000/01/rdf-schema#comment","Secret Avengers is an American comic book series published by Marvel Comics featuring a fictional black ops superhero team of the same name. The series started with Ed Brubaker on writing duties, depicting a black-ops sect of Marvel's premier super hero team, the Avengers, which operates under the guidance and leadership of Captain Steve Rogers (the former Captain America). The series is part of the Avengers-line relaunch as part of the ""Heroic Age""."
