"subject","predicate","object"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHistoryBooks"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Books"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheBattleOfStalingrad"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoryBooks"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutAdolfHitler"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/2000/01/rdf-schema#label","Stopped at Stalingrad"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://www.w3.org/2000/01/rdf-schema#comment","Stopped at Stalingrad: The Luftwaffe and Hitler's Defeat in the East, 1942–1943 is a 1998 book about the Battle of Stalingrad by British scholar Joel Hayward."
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://xmlns.com/foaf/0.1/name","Stopped at Stalingrad"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://dbpedia.org/property/name","Stopped at Stalingrad"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stopped_at_Stalingrad.jpg"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://purl.org/dc/elements/1.1/publisher","University Press of Kansas"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Stopped_at_Stalingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_non-fiction_books"
