"subject","predicate","object"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransit104018951"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationSystem104473432"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Легкорельсовая система Хадсон — Берген"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Hudson–Bergen Light Rail"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Hudson–Bergen Light Rail"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний трамвай Гудзон — Берген"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Hudson-Bergen Light Rail"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Tranvia Hudson-Bergen"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Tren Ligero Hudson–Bergen"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","Métro léger Hudson-Bergen"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","哈德遜-卑爾根輕軌"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","ハドソン-バーゲン・ライトレール"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Die Hudson-Bergen Light Rail (HBLR) ist ein Neubau-Straßenbahnsystem, das die Gemeinden Bayonne, Jersey City, Hoboken, Weehawken, Union City und North Bergen verbindet, welche alle im US-Bundesstaat New Jersey liegen. Die HBLR gehört New Jersey Transit und wird betrieben von der 21st Century Rail Corporation. Nach kompletter Fertigstellung soll die Gesamtlänge des Streckennetzes 33,2 Kilometer (20,6 Meilen) betragen. 
* West Side Avenue (Jersey City) — Tonnelle Avenue (North Bergen) 
* Hoboken Terminal — Tonnelle Avenue (North Bergen) 
* 22nd Street (Bayonne) — Hoboken Terminal"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","El Tren Ligero Hudson–Bergen o Hudson–Bergen Light Rail es un sistema de tren ligero que ofrece servicios en el Condado de Hudson, Nueva Jersey. Inaugurado en abril de 2000, actualmente el Tren Ligero Hudson-Bergen cuenta con 3 líneas y 24 estaciones.​"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","哈德遜-卑爾根輕軌（英語：Hudson–Bergen Light Rail，簡稱HBLR）是一個位於美國紐澤西州哈德遜郡的輕軌鐵路系統；為紐澤西運輸公司所擁有，由二十一世紀鐵路公司營運；自2000年4月通車開始，行經紐澤西州貝揚、澤西市、霍博肯、維霍肯、聯合市、與北卑爾根等城鎮。系統全長為33.2公里。哈德遜-卑爾根輕軌鐵路總建設經費為約二十二億美元，至2005年為止是紐澤西州史上最大的公共工程；經費來源包括了聯邦與州政府的資金。"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Система скоростного трамвая обслуживает районы штата Нью-Джерси. Расположенные вблизи от побережья реки Гудзон, и от города Нью-Йорк. Транспортная система принадлежит корпорации Нью-Джерси Транзит, и управляется компанией 21st.Century Rail Corporation. Общая протяжённость линий скоростного трамвая составляет 33,2 км. В тех местах поезда развивают скорость до 90 км/ч, и здесь система имеет характер скоростного трамвая или ЛРТ, а не обычного уличного трамвая. Пути системы наземные, за исключением тоннеля в городе Вихокен."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","ハドソン-バーゲン・ライトレール（Hudson–Bergen Light Rail）はアメリカ合衆国ニュージャージー州ハドソン郡で運行されているライトレールである。ニュージャージー・トランジットが運営している。"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson–Bergen Light Rail (HBLR) is a light rail system in Hudson County, New Jersey, United States. Owned by New Jersey Transit (NJT) and operated by the 21st Century Rail Corporation, it connects the communities of Bayonne, Jersey City, Hoboken, Weehawken, Union City (at the city line with West New York), and North Bergen."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Le Métro léger Hudson-Bergen (ou Hudson-Bergen Light Rail (HBLR)) est le réseau de métro léger circulant dans les villes de Bayonne, Jersey City, Hoboken, Weehawken, Union City, et North Bergen, dans l'État du New Jersey aux États-Unis, en banlieue new-yorkaise. Il appartient et est géré par le New Jersey Transit."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Hudson–Bergen Light Rail är en spårväg i Hudson County i New Jersey, USA, inom New Yorks storstadsregion. Den ägs av New Jersey Transit och drivs av . Spårvägen går mellan North Bergen och Bayonne, via Union City, Weehawken, Hoboken och Jersey City. En förgrening går västerut från Liberty State Park i Jersey City till West Side Avenue i Jersey City. Linjen trafikeras av 52 spårvagnar, som levererats av ."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","La tranvia Hudson-Bergen (in inglese Hudson-Bergen Light Rail, IPA: [ˈhʌdsən-ˈbɜrgən laɪt reɪl]) è una tranvia che serve le città di Jersey City, Hoboken, Bayonne, Weehawken, Union City e North Bergen, nella contea di Hudson."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Швидкісний трамвай Гудзон — Берген (англ. Hudson–Bergen Light Rail) — мережа ліній легкорейкового транспорту, що обслуговує округи Гудзон та Берген штату Нью-Джерсі, США."
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/name","Hudson–Bergen Light Rail"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://dbpedia.org/property/name","Hudson–Bergen Light Rail"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Av_HBLR_jeh.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HudsonBergenLightRail.svg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Crossing_HBLR_Caven_Point_station_site.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Branch_ROW_now_National_Docks_Secondary.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLR_diagram.svg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLR_tracks,_Hudson_&_Sussex_Streets,_Jersey_City.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLR_Hbkn-Whkn.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLR_Jersey_City_July_2013.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLRPaulusHook.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBLR_2017_at_Pavonia.jpg"
"http://dbpedia.org/resource/Hudson–Bergen_Light_Rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bard_Av_SIRT_jeh.jpg"
