"subject","predicate","object"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://www.w3.org/2000/01/rdf-schema#label","More doctors smoke Camels"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/ontology/wikiPageID",62640073
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/ontology/wikiPageRevisionID",931940825
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/More_doctors_smoke_Camels?oldid=931940825&ns=0"
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/More_doctors_smoke_Camels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/More_doctors_smoke_Camels"
