"subject","predicate","object"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningMethods"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2000/01/rdf-schema#label","Edugraphic"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2000/01/rdf-schema#comment","Education graphics, or edugraphics, are graphic visual representations of educational information intended to simplify social-cultural content, communication-related content, linguistic content, etc. The use of rich visual content improves cognition, as the students comprehension is enhanced when both visual and text-based cues are combined."
"http://dbpedia.org/resource/Edugraphic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbispictus.jpg"
"http://dbpedia.org/resource/Edugraphic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_methods"
"http://dbpedia.org/resource/Edugraphic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infographics"
"http://dbpedia.org/resource/Edugraphic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visualization_(graphics)"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageID",41732519
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageRevisionID",1083518037
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbis_Pictus"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Technical_Communication"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_methods"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orbispictus.JPG"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infographics"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infographic"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic,_social_and_cultural_rights"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comenius"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstructured_data"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehension_(logic)"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvor_(Portimão)"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visualization_(graphics)"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16249586"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edugraphic"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bsPP"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồ_họa_giáo_dục"
"http://dbpedia.org/resource/Edugraphic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fltrg"
"http://dbpedia.org/resource/Edugraphic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
