"subject","predicate","object"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaceElements"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2000/01/rdf-schema#label","Marching ants"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2000/01/rdf-schema#label","Chodzące mrówki"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2000/01/rdf-schema#comment","Efekt chodzących (lub maszerujących) mrówek – technika animacji często spotykana w narzędziach programów do grafiki komputerowej. Pomaga użytkownikowi odróżnić ramkę wyboru od tła obrazu poprzez animację ramki. Obramowanie jest linią kropkowaną lub przerywaną, w której myślniki wydają się poruszać powoli na boki, w górę i w dół. Stwarza to iluzję mrówek chodzących w linii, gdy czarno-białe części linii zaczynają się poruszać. Niektórzy wolą określenie zaznaczenie markizy (ang. marquee selection), ponieważ efekt przypomina , a termin ten można uznać za synonim. Popularne programy graficzne, takie jak m.in. GIMP i Adobe Photoshop, implementują swoje narzędzia wyboru za pomocą efektu chodzących mrówek. Technika ta była po raz pierwszy szeroko stosowana w programie MacPaint opracowanym przez"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2000/01/rdf-schema#comment","The marching ants effect is an animation technique often found in tools of computer graphics programs. It helps the user to distinguish the selection border from the image background by animating the border. The border is a dotted or dashed line where the dashes seem to move slowly sideways and up and down. This creates an illusion of ants marching in line as the black and white parts of the line start to move. Some prefer the term marquee selection, as the effect resembles the chaser lights of a marquee, and this term can be considered a synonym. Popular graphics programs, such as the GIMP and Adobe Photoshop, implement their selection tools using the marching ants effect. The technique was first widely used by the MacPaint program developed by Bill Atkinson."
"http://dbpedia.org/resource/Marching_ants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marching_ants_sample_anim.gif"
"http://dbpedia.org/resource/Marching_ants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marching_ants_patterns.png"
"http://dbpedia.org/resource/Marching_ants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_computing"
"http://dbpedia.org/resource/Marching_ants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphical_user_interface_elements"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageID",1175383
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageRevisionID",1089606263
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_(image_editing)"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marching_ants_sample_anim.gif"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Lisa"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamm's_Beer"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Atkinson"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphical_user_interface_elements"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_computing"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Gatos,_California"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaser_lights"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marching_ants_patterns.png"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIMP"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_(structure)"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacPaint"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419062035/https:/banu.com/blog/24/fun-with-marching-ants/"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dl0z"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çadır_seçdirmə"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMSt"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chodzące_mrówki"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6757016"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marching_ants"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marching_ants_sample_anim.gif?width=300"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/abstract","Efekt chodzących (lub maszerujących) mrówek – technika animacji często spotykana w narzędziach programów do grafiki komputerowej. Pomaga użytkownikowi odróżnić ramkę wyboru od tła obrazu poprzez animację ramki. Obramowanie jest linią kropkowaną lub przerywaną, w której myślniki wydają się poruszać powoli na boki, w górę i w dół. Stwarza to iluzję mrówek chodzących w linii, gdy czarno-białe części linii zaczynają się poruszać. Niektórzy wolą określenie zaznaczenie markizy (ang. marquee selection), ponieważ efekt przypomina , a termin ten można uznać za synonim. Popularne programy graficzne, takie jak m.in. GIMP i Adobe Photoshop, implementują swoje narzędzia wyboru za pomocą efektu chodzących mrówek. Technika ta była po raz pierwszy szeroko stosowana w programie MacPaint opracowanym przez Billa Atkinsona. Najłatwiejszym sposobem uzyskania tej animacji jest narysowanie zaznaczenia za pomocą wzoru pióra zawierającego linie ukośne. Jeśli kontur wyboru ma tylko jeden piksel grubości, wycięcia ze wzoru będą wyglądać jak linia przerywana, a animację można łatwo osiągnąć, przesuwając wzór o jeden piksel na bok i przerysowując kontur. Wadą tej metody jest to, że nie wygląda jak maszerujące mrówki z granicami wyboru, które nie są równoległe do osi współrzędnych."
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/abstract","The marching ants effect is an animation technique often found in tools of computer graphics programs. It helps the user to distinguish the selection border from the image background by animating the border. The border is a dotted or dashed line where the dashes seem to move slowly sideways and up and down. This creates an illusion of ants marching in line as the black and white parts of the line start to move. Some prefer the term marquee selection, as the effect resembles the chaser lights of a marquee, and this term can be considered a synonym. Popular graphics programs, such as the GIMP and Adobe Photoshop, implement their selection tools using the marching ants effect. The technique was first widely used by the MacPaint program developed by Bill Atkinson. The easiest way to achieve this animation is by drawing the selection using a pen pattern that contains diagonal lines. If the selection outline is only one pixel thick, the slices out of the pattern will then look like a dashed line, and the animation can easily be achieved by simply shifting the pattern one pixel sideways and redrawing the outline. The method has the disadvantage of not looking like marching ants with selection borders that are not parallel to the coordinate axes."
"http://dbpedia.org/resource/Marching_ants","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Marching_ants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marching_ants?oldid=1089606263&ns=0"
"http://dbpedia.org/resource/Marching_ants","http://dbpedia.org/ontology/wikiPageLength",2723
"http://dbpedia.org/resource/Marching_ants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marching_ants"
