"subject","predicate","object"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoPeople"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#label","Bataviaasch Nieuwsblad"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#label","Bataviaasch Nieuwsblad"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#label","Bataviaasch Nieuwsblad"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#label","Bataviaasch Nieuwsblad"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#comment","Il Bataviaasch Nieuwsblad è stata una delle prime e principali testate giornalistiche delle Indie orientali olandesi. Con sede a Batavia (ora Giacarta) nel Giava, era letta per tutto l'arcipelago. Venne fondata dal noto giornalista e scrittore nel 1885 e venne chiusa nel 1957. Il giornale ha anche dato ampia pubblicità alla difficile situazione dei contadini indigeni e all'evoluzione della consapevolezza nazionale indonesiana. Fu il primo a riferire sulla fondazione della prima organizzazione politica indigena Budi Utomo nel 1908."
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#comment","Het Bataviaasch Nieuwsblad was een dagblad in Nederlands-Indië dat bestond van 1885 tot 1957, met een onderbreking tijdens de Tweede Wereldoorlog. Zoals alle kranten in de kolonie had het primair een plaatselijk karakter: grote steden hadden alle een of meer eigen dagbladen. Het Bataviaasch Nieuwsblad had echter een groter verspreidingsgebied dan de hoofdstad alleen; bij perioden werd het tot op andere eilanden gelezen. De thuisbasis bleef Batavia: pogingen om ook in Bandoeng een vestiging op te zetten hadden geen succes."
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#comment","Bataviaasch Nieuwsblad (bahasa Indonesia: Surat Kabar Batavia) adalah salah satu surat kabar harian terdepan dan terbesar di Hindia Belanda Berkantor pusat di Batavia (sekarang Jakarta), surat kabar ini dibaca di seluruh nusantara. Kantor beritanya didirikan oleh wartawan dan penulis Belanda pada tahun 1885 dan terus berdiri sampai 1957. Harian progresif ini juga memberitakan penderitaan petani pribumi dan evolusi kesadaran nasional Indonesia. Bataviaasch Nieuwsblad adalah koran pertama yang melaporkan pendirian organisasi politik pribumi pertama, Budi Utomo, pada tahun 1908."
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://www.w3.org/2000/01/rdf-schema#comment","The Bataviaasch Nieuwsblad (Dutch pronunciation: [baːˈtaːviaːs ˈniusblɑt]; Batavian Newspaper) was one of the leading and largest daily newspapers in the Dutch East Indies. It was based in Batavia (now Jakarta) on Java, but read throughout the archipelago. It was founded by the famous Dutch newspaperman and author P. A. Daum in 1885 and existed to 1957."
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://xmlns.com/foaf/0.1/name","Bataviaasch Nieuwsblad"
"http://dbpedia.org/resource/Bataviaasch_Nieuwsblad","http://dbpedia.org/property/name","Bataviaasch Nieuwsblad"
