"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Heritage sites in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Canada"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Heritage sites in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",19098920
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",918176834
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heritage_sites_in_Newfoundland_and_Labrador?oldid=918176834&ns=14"
