"subject","predicate","object"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryJapanesePeople"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","마쓰나가 히사히데"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","松永久秀"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Hisahide Macunaga"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Мацунаґа Хісахіде"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","松永久秀"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#label","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Matsunaga Hisahide (jap. 松永 久秀; * 1510; † 19. November 1577) war ein Daimyō in Japan. Er hatte Verbindungen zu und war seit den 1540er Jahren ein Gefolgsmann von . Er leitete die Eroberung der Provinz Yamato in den 1560er Jahren und hatte selbst 1564 eine ausreichende Machtbasis aufgebaut, um de facto unabhängig zu sein. Man glaubt, dass er in dieser Zeit gegen Chōkei konspirierte. Von 1561 bis 1563 starben drei von Chōkeis Brüdern und sein Sohn. Dies führte dazu, dass als adoptierter Sohn das Erbe übernahm, als Chōkei 1564 starb. Dieser war zu jung, um zu regieren, so übernahmen drei Männer seine Vormundschaft: , und ."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Мацунаґа Хісахіде (*松永 弾正 久秀, 1508 — 19 листопада 1577) — даймьо періоду Сенґоку."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Matsunaga Danjo Hisahide (松永 弾正 久秀 1508 – November 19, 1577) was a daimyō and head of the Yamato Matsunaga clan in Japan during the Sengoku period of the 16th century."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Matsunaga Hisahide (松永 久秀?; 1508 – 19 novembre 1577) è stato un daimyō giapponese del periodo Sengoku."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","松永久秀（1510年－1577年11月19日），日本戰國時期大和国大名，通稱松永彈正。 松永久秀早年事迹不详，后出仕于三好长庆担任要职。但松永久秀阴谋篡夺三好家实权，三好长庆及嫡子三好义兴、弟弟安宅冬康、十河一存之死都与其有嫌疑。三好长庆死后，松永久秀与三好三人众掌握家中实权。1565年，松永久秀与三好三人众刺杀室町幕府征夷大将军足利义辉，史称永禄之变。但不久双方反目，松永久秀随后与三好三人众、大和国国人筒井顺庆长期交战。1568年，松永久秀臣服于上洛的织田信长，但数次发动叛乱，最终于1577年11月19日在信贵山城之战战败后自杀身亡。 松永久秀一生有多次下克上的经历，织田信长向德川家康介绍松永久秀时，指出他曾做出三件常人不可为的恶事：篡夺主家、刺杀将军和火烧东大寺。"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","松永 久秀（まつなが ひさひで、永正5年〈1508年〉- 天正5年10月10日〈1577年11月19日〉）は、戦国時代・安土桃山時代の武将、大和国の戦国大名である。官位を合わせた松永 弾正（まつなが だんじょう）の名で知られる。弟に長頼、嫡男に久通。"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Matsunaga Hisahide (松永 久秀), né en 1510 et mort le 19 novembre 1577, était un samouraï puis daimyo japonais qui joua un rôle dans les troubles politiques de la période Sengoku."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","마쓰나가 히사히데(일본어: 松永久秀, 에이쇼 5년(1508년) 또는 에이쇼 7년(1510년) ~ 덴쇼 5년 음력 10월 10일(1577년 11월 19일))는 센고쿠 시대의 무장. 야마토의 센고쿠 다이묘이다."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://www.w3.org/2000/01/rdf-schema#comment","Hisahide Macunaga (japonsky 松永 久秀; 1510 – 19. listopadu 1577) byl japonský daimjó období Sengoku. Byl společníkem (三好 長慶) a od roku 1540 vazalem (三好 政長). Pod jeho vedením byla v roce 1560 dobyta provincie Jamato a do roku 1564 si vybudoval dostatečně silnou základnu, aby se stal skutečně nezávislým. Předpokládá se, že byl v tomto období zapojen do spiknutí proti Čókeiovi, od roku 1561 do roku 1563 zemřeli tři Čókeiovi bratři a syn Jošioki (三好 義興). Po smrti Čókeie byl jeho dědicem ustanoven adoptovaný , příliš mladý na vládnutí. Poručnictví sdíleli tři muži - , a ."
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/name","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/property/name","Matsunaga Hisahide"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamon_Nara.jpg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hisamiti.jpg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oda_emblem.svg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsunaga_Danjou.jpg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Tuta.svg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsunaga_Hisahide_committing_suicide_at_the_Shigisan_Castle.png"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Sanngai_Hisi_ni_itutu_Kuginuki.svg"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Yamato_Province"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Shigisan_Castle"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Yamato_Province"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Shigisan_Castle"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/deathDate",1577-11-19
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matsunaga_clan"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miyoshi_clan"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yamato_Province"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1508_births"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1577_deaths"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageID",244549
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageRevisionID",1116511085
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōgun"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matsunaga_clan"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_Nobunaga"
"http://dbpedia.org/resource/Matsunaga_Hisahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_Nobutada"
