"subject","predicate","object"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#label","Dʰéǵʰōm"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#label","Dʰéǵʰōm"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#label","데곰"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#label","Dʰéǵʰōm"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#comment","*Dʰéǵʰōm (Proto-Indo-European: *dʰéǵʰōm or *dʰǵʰōm; lit. 'earth'), or *Pleth₂wih₁ (PIE: *pleth₂wih₁, lit. the 'Broad One'), is the reconstructed name of the Earth-goddess in the Proto-Indo-European mythology."
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#comment","*Dʰéǵʰōm (Пра-инд. *dʰéǵʰōm или *dʰǵʰōm, «земля»), или *Pleth₂wih₁ (Пра-инд. *pleth₂wih₁, «распростёртая») — реконструированное имя богини Земли в праиндоевропейской мифологии. Мать-Земля (*Déǵʰōm Méh₂tēr) обычно изображалась как обширная (*pleth₂wih₁) и темная (*dʰengwo-) обитель смертных, та, которая несет на себе все вещи и живые существа. Она часто сочетается с *Dyēus Ph2tēr, богом дневного неба и местом жизни бессмертных и небесных богов, поскольку плодоносящие дожди Дьеуса могут принести питание и процветание земным племенам. Таким образом, *Dʰéǵʰōm обычно ассоциируется в индоевропейских традициях с плодородием, ростом и смертью и рассматривается как мать и жилище людей."
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#comment","데곰(원시 인도유럽어: Dʰéǵʰōm) 또는 플레트위흐(원시 인도유럽어: Pleth₂wih₁)는 원시 인도유럽 신화의 지모신으로, 천공신 디에우스 프테르의 아내이다. 인도 신화의 지모신 프리티비의 원형으로 추정된다."
"http://dbpedia.org/resource/Dʰéǵʰōm","http://www.w3.org/2000/01/rdf-schema#comment","*Dʰéǵʰōm (Proto-Indo-Eropa: *dʰéǵʰōm or *dʰǵʰōm; lit. 'bumi'), atau *Pleth₂wih₁ (PIE: *pleth₂wih₁, lit. 'Yang Luas'), adalah nama yang direkonstruksi dari nama dewi Bumi dalam mitologi Proto-Indo-Eropa."
"http://dbpedia.org/resource/Dʰéǵʰōm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastiano_Ricci_-_Dionysus_(1695).jpg"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_goddesses"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paganism"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-Indo-European_deities"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_mythology"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-Indo-European_mythology"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etymologies"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_studies"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconstructed_words"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageID",62371352
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageRevisionID",1113920760
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semonia"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natko_Nodilo"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Balto-Slavic_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Celtic"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Meillet"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Welsh"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hittite"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavic_languages"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æcerbot"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_Greek"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtiberian_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Koch"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaveda"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Icelandic"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peltuinum"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeus"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiomatic_expression"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_mythology"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Albanian"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varangians"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jötunn"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokosh"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polevik"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykonos"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varro"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chthonia"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_goddesses"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chthonic"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odinn"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumation"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_Sanskrit"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_folklore"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Greek_language"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapax_legomenon"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaia"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebastiano_Ricci_-_Dionysus_(1695).jpg"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parjanya"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemyna"
"http://dbpedia.org/resource/Dʰéǵʰōm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_language"
