"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Chiricahua Mountains"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Cochise_County,_Arizona"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coronado_National_Forest"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Madrean_Sky_Islands_mountain_ranges"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Chiricahua Mountains"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://dbpedia.org/ontology/wikiPageID",27153508
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",694760914
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Chiricahua_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiricahua_Mountains?oldid=694760914&ns=14"
