"subject","predicate","object"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJamaica"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slum108651832"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSaintAndrewParish,Jamaica"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlums"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlumsInNorthAmerica"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInKingston,Jamaica"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","トレンチタウン"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#label","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown is een wijk in de Jamaicaanse hoofdstad Kingston. De naam van de wijk komt van de oudere naam Trench Pen, een weiland waar James Trench, een Ierse immigrant, vee hield. De familie Trench verliet de grond aan het einde van de negentiende eeuw. De wijk, bestaande uit simpele gebouwen met gezamenlijke keukens, water en sanitair, is gebouwd als vervangende woonruimte voor de mensen uit de sloppenwijk Dungle die door de orkaan Charlie in 1951 was vernield. Trenchtown werd bekend in de jaren 60-70, omdat diverse Jamaicaanse reggaeartiesten, zoals Bob Marley en Bunny Livingston, er hun jeugd doorbrachten. Bob Marley verwijst in minstens twee van zijn liedjes naar deze buurt. In zijn wereldhit 'No Woman, No Cry' en in het nummer 'Trenchtown Rock'."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown è un quartiere di Kingston, la capitale e maggiore città giamaicana. Il quartiere prende il nome dal James Trench, un immigrante irlandese che pascolava il bestiame su questi trentatré ettari di terreno; la famiglia Trench lascia la zona nel XIX secolo."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown ist ein Stadtteil von Kingston, Jamaika. Er wird überwiegend von Armen bewohnt und kann als Slumviertel bezeichnet werden. Der Stadtteil ist besonders bekannt für zahlreiche Reggae-Musiker, die dort aufgewachsen sind. Zu ihnen zählen Bob Marley, Peter Tosh und Bunny Wailer, die dort ihre ersten Songs schrieben und die Band The Wailing Wailers gründeten. Die Gruppe benannte die Lieder Trenchtown Rock und nach diesem Stadtteil. Auch in dem Lied No Woman, No Cry besingt Marley rückblickend seine Zeit im „government yard in Trenchtown“, womit er vor allem seine Mutter anspricht, die unter den schweren Bedingungen der Viertel in Trenchtown litt."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown es un barrio localizado en Kingston, la capital y la ciudad más grande de Jamaica. Es un error común creer que su nombre deriva de un enorme pozo ciego que cruza el barrio, pero esto no es así. Los habitantes viven entre suciedad y la mortalidad infantil es muy alta. Bob Marley escribió una canción con su nombre en el disco ""Confrontation"", y su más famosa canción, ""No woman, no cry"" le hace referencia. 
* Datos: Q1753236 
* Multimedia: Trench Town / Q1753236"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trench Town (also Trenchtown) is a neighbourhood located in the parish of St. Andrew, part of which is in Kingston, the capital and largest city of Jamaica. In the 1960s, Trench Town was known as the Hollywood of Jamaica. Today Trench Town is the location of the Trench Town Culture Yard Museum, a National Heritage Site presenting the unique history and contribution of Trench Town to Jamaica."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown (Kingston 12 eller Trench Town som det också skrivs) är en mycket fattig men även, på grund av att så många reggaeartister kommer därifrån, berömd del av det ghettoliknande West Kingston i Jamaicas huvudstad Kingston. Kingstons innerstad är förslummad medan de bättre bemedlade bor på höjderna runt staden. Trenchtown har på grund av sin höga kriminalitet och våldsamma miljö nästan isolerats därför att de jamaicaner som har det bättre ställt inte vågar bege sig dit. Trenchtown, som består av fyra kommuner, är till största delen en icke-planlagd kåkstad. Det är därför svårt att fastställa Trenchtowns folkmängd, men den har uppskattas till omkring 25.000 invånare. Trots den ringa folkmängden begås tio mord i veckan."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trench Town (aussi Trenchtown) est un des quartiers sud de la ville de Kingston, plus précisément situé dans le secteur 12 de la capitale et principale ville de Jamaïque. Il fait néanmoins partie de la paroisse de Saint Andrew. Les codes postaux de cette ville qui présentent des chiffres élevés correspondent à une population ayant une économie riche et stable. En conséquent, les chiffres les plus bas sont considérés être les endroits où les gens vivent sous le seuil de la pauvreté."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown é uma favela jamaicana localizada nos subúrbios ao sul de Kingston. É um dos mais famosos guetos do mundo. Em Trenchtown nasceram e viveram grandes cantores de reggae, como Bob Marley, Bunny Wailer e Peter Tosh, vocalistas da banda de reggae jamaicana The Wailers."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","Trenchtown – slumsy na przedmieściach stolicy Jamajki, Kingston. Swoją nazwę zawdzięcza nazwisku Daniela Powera Trencha, który był wcześniej właścicielem terenów na których państwo zbudowało osiedle dla biedoty. Trenchtown znane jest przede wszystkim jako miejsce zamieszkania Petera Tosha, Boba Marleya i Bunny’ego Wailera, założycieli jednej z najsłynniejszych grup reggae, The Wailers. Marley poświęcił temu miejscu utwór , jego nazwa pada również w pierwszych słowach przeboju No Woman, No Cry (I remember when we used to sit; In the government yard in Trenchtown)."
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2000/01/rdf-schema#comment","トレンチタウン (Trenchtown) は、ジャマイカのキングストン市にあるゲットー・エリア。地名は下水道のために作られた大きな堀 (トレンチ) に由来している。居住者の大部分は貧しく、幼児死亡率は非常に高い。治安もはっきり言って劣悪で、を始めとするガイドブックでも「間違っても近寄るべきではない」と評される。、アルトン・エリス、デルロイ・ウィルソン、リロイ・シブルス、など多くのレゲエ音楽家の出身地であるほか、ボブ・マーリー、ジョー・ヒッグス、ピーター・トッシュ、バニー・ウェイラー、ジョン・ホルト、ボブ・アンディ、、ブルース・バスターズ、などの音楽家もトレンチタウンを活動の拠点とした。"
"http://dbpedia.org/resource/Trenchtown","http://xmlns.com/foaf/0.1/name","Trench Town"
"http://dbpedia.org/resource/Trenchtown","http://xmlns.com/foaf/0.1/name","Trenchtown"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/property/name","Trench Town"
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.98490333557129
"http://dbpedia.org/resource/Trenchtown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.79676055908203
"http://dbpedia.org/resource/Trenchtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slums_in_North_America"
"http://dbpedia.org/resource/Trenchtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kingston,_Jamaica"
"http://dbpedia.org/resource/Trenchtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saint_Andrew_Parish,_Jamaica"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageID",1224029
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageRevisionID",1109962121
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Dread"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abyssinians"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Sibbles"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Town_F.C."
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paragons"
"http://dbpedia.org/resource/Trenchtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ranglin"
