"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2000/01/rdf-schema#label","美国堪萨斯联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Kansas"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Kansas (in case citations, D. Kan.) is the federal district court whose jurisdiction is the state of Kansas. The Court operates out of the Robert J. Dole United States Courthouse in Kansas City, Kansas, the Frank Carlson Federal Building in Topeka, and the United States Courthouse in Wichita. The District of Kansas was created in 1861, replacing the territorial court that preceded it, and President Abraham Lincoln appointed Archibald Williams as the Court's first judge. The Clerk of Court is Skyler B. O'Hara, who is located in Topeka."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","美国堪萨斯联邦地区法院 （ United States District Court for the District of Kansas；引用时缩写为 D. Kan. ）是美国94个联邦地区法院中唯一位于堪萨斯州的。该法院审理后的案件需上诉至第十巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://xmlns.com/foaf/0.1/homepage","http://www.usdoj.gov/usao/ks/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julie_A._Robinson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_F._Kelly"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dale_E._Saffels"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cassius_Gaius_Foster"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._Thomas_Marten"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","Broomes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kathryn_H._Vratil"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kathryn_Hoefer_Vratil"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_W._Delahay"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","vacant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Earl_Eugene_O'Connor"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_W._Lungstrum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_A._Crow"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Dean_Rogers"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Delmas_Carl_Hill"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_W._Broomes"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Joseph_Hopkins"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wesley_E._Brown"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Cather_Hook"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Jehu_Stanley_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Archibald_Williams_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Gordon_Theis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_F._Melgren"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Johnson_Mellott"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_D._Crabtree"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Murguia"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Watson_Lungstrum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Toby_Crouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","Melgren"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","Crouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","Teeter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guy_T._Helvering"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Holly_Lou_Teeter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Thomas_Van_Bebber"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Calvin_Pollock"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Monti_L._Belot"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_George_Templar"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Thomas_McDermott"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://dbpedia.org/property/name","Crabtree"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.11700820922852
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.62217712402344
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_KS.svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_District_Court_for_Kansas_seal.png"
