"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Council on Postsecondary Education"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Kentucky Council on Postsecondary Education coordinates change and improvement in Kentucky's postsecondary education system as directed by the Kentucky Postsecondary Education Improvement Act of 1997. The Council is a statewide coordinating agency with 16 members: 14 citizens, one faculty member and one student appointed by the Governor; the Commissioner of Education is an ex officio member."
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.18375015258789
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.81461334228516
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governing_bodies_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageID",19370995
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1121641176
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Kentucky_Council_on_Postsecondary_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
