"subject","predicate","object"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinewoodStudiosFilms"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByValGuest"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#label","The Beauty Jungle"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Beauty Jungle"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Dschungel der Schönheit"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Dschungel der Schönheit (Originaltitel: The Beauty Jungle) ist ein britischer Spielfilm des Regisseurs Val Guest aus dem Jahr 1963 mit Janette Scott und Ian Hendry in den Hauptrollen. Das Drehbuch stammt von Robert Muller in Zusammenarbeit mit dem Regisseur. In seinem Heimatland kam der Streifen das erste Mal am 25. August 1964 in die Kinos, in der Bundesrepublik Deutschland am 12. Februar 1965, damals noch unter dem (etwas irreführenden) Titel Wir zeigen, was wir haben."
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","The Beauty Jungle (also known as Contest Girl) is a 1964 British film directed by Val Guest."
"http://dbpedia.org/resource/The_Beauty_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Beauty Jungle (The Beauty Jungle) est un film britannique réalisé par Val Guest, sorti en 1964."
"http://dbpedia.org/resource/The_Beauty_Jungle","http://xmlns.com/foaf/0.1/name","The Beauty Jungle"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/property/name","The Beauty Jungle"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_beauty_jungle_poster.jpg"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Somerset"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Val_Guest"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_West_Sussex"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_beauty_pageants"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bristol"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageID",19080740
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",1123820077
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brown_(singer)"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Johnson"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Purdom"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Desmonde"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lido_(swimming_pool)"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Spain"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Guest"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muller_(screenwriter)"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Somerset"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_camp"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Trinder"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Christian"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_contest"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(television_presenter)"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_James"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fraser_(actor)"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bird"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Sweden"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hendry"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcliffe,_Bristol"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Val_Guest"
"http://dbpedia.org/resource/The_Beauty_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Grant_(cinematographer)"
