"subject","predicate","object"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDS-onlyGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSPuzzleGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPeakGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzleVideoGames"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/2000/01/rdf-schema#label","Roogoo Attack"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/2000/01/rdf-schema#label","Roogoo Attack"
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Roogoo Attack is a puzzle-platform game for the Nintendo DS, developed by American studio Spidermonk Entertainment, published by SouthPeak Games and released on June 16, 2009. The game is based on Roogoo, an Xbox 360 puzzle game available for download through the Xbox Live Arcade that was later made available for Windows. The game's release will coincide with the release of Roogoo Twisted Towers for the Wii. The two games offer unlockable stages when connected to each other wirelessly."
"http://dbpedia.org/resource/Roogoo_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Roogoo Attack è un videogioco rompicapo a piattaforme per Nintendo DS, pubblicato dalla SouthPeak Games e uscito il 16 giugno 2009. Il gioco è basato su Roogoo, un videogioco rompicapo disponibile su Xbox 360, attraverso il servizio Xbox Live, che in seguito venne pubblicato anche su Windows. La pubblicazione del gioco coincide con quella di Roogoo Twisted Towers per Wii. I due giochi offrono dei livelli sbloccabili quando connessi tra di loro tramite connessione wireless."
"http://dbpedia.org/resource/Roogoo_Attack","http://xmlns.com/foaf/0.1/name","Roogoo Attack"
