"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux patrimoniaux de Victoria"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in Victoria, British Columbia"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of historic places in the City of Victoria, British Columbia entered on the Canadian Register of Historic Places, whether they are designated federally, provincially or municipally. For a list of historic places in the remainder of the Capital Regional District refer to the List of historic places in Capital Regional District."
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux patrimoniaux de Victoria inscrit au répertoire des lieux patrimoniaux du Canada, qu'ils soient de niveau provincial, fédéral ou municipal. Pour le reste du district régional de la Capitale, voir liste des lieux patrimoniaux de la Capitale."
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gee_Tuck_Tong_Benevolent_Association_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Prior_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Green Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Canada Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Woy_&_Company_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","City Brokerage Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chinatown,_Victoria"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Bank of Toronto"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Andrew's_Presbyterian_Church_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Grand Pacific Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","National Electric Tramway and Light Company Powerhouse"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/New_England_Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",791
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","McBeath House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Kong Sin Wing Rooming House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",962
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Finlayson Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Tye Chong Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","St Ann's Academy National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1023
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Dominion Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Ballantyne's Florists"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Wentworth Villa"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",907
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",911
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Reid Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",949
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mable_Carriage_Works"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",938
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Greenwood Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",940
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",941
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Metropolitan Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","St. Joseph's Apartments"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Lum Sam &amp; Look Den Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Weiler Brothers Warerooms"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adelphi_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Promise Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Finch Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Empress Hotel National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Sheam &amp; Lee Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Morris Tobacconists"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milne_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christ_Church_Cathedral_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Inner Harbour Causeway"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Porter_Block_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Thomas Nicholson Grocery"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/City_Hall_Annex_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Pioneer Square Park"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Strand Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Richard Hamilton House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Temple Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rithet_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Sayward Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Bridgman Building, Government Street"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Central Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Law Chambers"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",3040
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Trebatha"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lim_Dat_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Yarrow Chapel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Willie's Bakery"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chinese_Consolidated_Benevolent_Association_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Bank of British Columbia"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chinese_Consolidated_Benevolent_Association_and_Chinese_Public_School"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1114
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loo_Tai_Cho_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Craigflower Manor House National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1120
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victoria_Conservatory_of_Music"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Church of Our Lord National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1129
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1134
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Pinehurst"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emily_Carr_House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1029
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Hamley Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Rhode's Bakery"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ning_Young_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1060
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ross_Bay_Cemetery"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1239
