"subject","predicate","object"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2000/01/rdf-schema#label","71st Highlanders officers"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highland_Light_Infantry"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highland_Light_Infantry_officers"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/2004/02/skos/core#prefLabel","71st Highlanders officers"
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://dbpedia.org/ontology/wikiPageID",27963498
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://dbpedia.org/ontology/wikiPageRevisionID",852089364
"http://dbpedia.org/resource/Category:71st_Highlanders_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:71st_Highlanders_officers?oldid=852089364&ns=14"
