"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","소피텔 도쿄"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Hotel Sofitel Tokyo"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","ソフィテル東京"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","东京索菲特酒店"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","东京索菲特酒店（日语：ソフィテル東京／ソフィテルとうきよう）是曾位于日本东京都台東區池之端的一座高层酒店。"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Sofitel Tokyo (ホテルソフィテル東京) was a hotel high-rise building (106.07 m, 3 underground storeys) in Taito-ku, Tokyo (1-48, 2 Ikenohata, Taito-ku, Tokyo, Japan). It was established in 1994 as Hotel Cosima with 71 rooms on 26 cantilever floors. In 1999 it was purchased by Accor Group. After refurbishment (number of rooms increased to 83) it was reopened as 4-star hotel in September 2000, closed in December 2006 and was demolished between February 2007 and May 2008."
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","소피텔 도쿄(ソフィテル東京)는 도쿄도 다이토구에서 과거에 존재하였던 호텔이다. 높이는 112m이며, 1990년 착공, 1994년에 준공되었으나, 2008년에는 해체 및 철거되었다. 현재는 파크 타워 우에노 이케노하다로 재건축되었다. 철거되기 직전의 건물 규모는 지상 26층, 지하 3층, 옥탑 2층 규모로 연면적 9,798.4km2에 엘리베이터 역시 6대가 설치되어 있었다."
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","ソフィテル東京（ソフィテルとうきよう）は、かつて東京都台東区に存在した超高層ホテル。"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofitel_Tokyo.jpg"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_disestablished_in_2007"
"http://dbpedia.org/resource/Hotel_Sofitel_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Japan"
