"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Senate of Canada (S)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_of_Canada_by_surname"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageID",2263237
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageRevisionID",1082245237
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_John_Smith"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_David_Sinclair"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Smith_(Canadian_senator)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._D._Smith"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calixte_Savoie"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Houston_Spence"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Shatford"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Sibbeston"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shaw_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Setlakwe"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_Scott"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Green_Stevens"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutherland_(Canadian_senator)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanfield"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Stratton"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christian_Schultz"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Sinclair"
