"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759331"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceCorpsVolunteers"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenHistorians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeUniversityAlumni"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#label","سينثيا ستوكس براون"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#label","辛西娅·斯托克斯·布朗"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Stokes Brown"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Stokes Brown"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#comment","辛西娅·斯托克斯·布朗（英語：Cynthia Stokes Brown，1938年－2017年10月15日）是一位美国教育家和历史学家，大歷史项目的参与者，主要作品有《大历史，小世界：从大爆炸到你》（Big History, Small World: From the Big Bang to You）、《大历史：从宇宙大爆炸到今天》（Big History: From the Big Bang to the Present）、《大历史：虚无与万物之间》（Big History: Between Nothing and Everything，与大衛·克里斯欽、合著）等。"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Stokes Brown (March 20, 1938 – October 15, 2017) was an American educator-historian."
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Stokes Brown (Madisonville, 20 de marzo de 1938-Berkeley 15 de octubre de 2017),​ fue una educadora e historiadora estadounidense."
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://www.w3.org/2000/01/rdf-schema#comment","سينثيا ستوكس براون (بالإنجليزية: Cynthia Stokes Brown)‏ هي مؤرخة أمريكية، ولدت في 1938."
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educators"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Book_Award_winners"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_History"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_Trinity_College_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_Corps_volunteers"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Brazil"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageID",31132981
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1118077456
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Book_Award"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_educators"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Book_Award_winners"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Brazil"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Christian_(historian)"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_History"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael,_California"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_historians"
"http://dbpedia.org/resource/Cynthia_Stokes_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
