"subject","predicate","object"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/2000/01/rdf-schema#label","Revolving Doors (charity)"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","Revolving Doors is a charitable organisation in the United Kingdom which works across England and Wales. Through research, policy and campaigning work, the organisation aims to improve services for people with multiple needs who are in repeat contact with the criminal justice system."
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://xmlns.com/foaf/0.1/name","Revolving Doors"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://dbpedia.org/property/name","Revolving Doors"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolving_Doors_Wiki_Logo.png"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elephant_and_Castle"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1993"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_London"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Revolving_Doors_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_justice"
