"subject","predicate","object"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLongIsland"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalkerCupVenues"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Shinnecock Hills Golf Club"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Shinnecock Hills Golf Club"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","辛尼科克山高爾夫俱樂部"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","シネコックヒルズゴルフクラブ"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Shinnecock Hills Golf Club"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","Shinnecock Hills Golf Club est un club de golf de style links dans le nord-est des États-Unis, situé dans la ville de Southampton sur Long Island, État de New York, à l'est de New York. Shinnecock Hills revendique être le plus ancien club de golf organisé aux États-Unis (1891), avoir le plus vieux clubhouse des États-Unis (1892) et avoir été le premier à admettre des femmes, ce qu'il a fait dès le début. Il accueille son cinquième U.S. Open en 2018, et hébergera son sixième en 2026. Il a été ajouté au Répertoire national des lieux patrimoniaux en 2000."
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Shinnecock Hills Golf Club is een golfclub in de Verenigde Staten. De club werd opgericht in 1931 en bevindt zich in Southampton, New York. De club beschikt over een 18-holes golfbaan en werd ontworpen door de golfbaanarchitect Willie Dunn."
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","辛尼科克山高爾夫俱樂部（Shinnecock Hills Golf Club）是美國紐約州長島的一座高爾夫球場。該球場有美國歷史最古老的高爾夫會所，經常被列為世界最偉大的高爾夫球場。"
"http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","シネコックヒルズゴルフクラブは米国ニューヨーク州ロングアイランドのにあるリンクススタイルのゴルフクラブ。過去に全米オープンゴルフが 5 回開催された。2000年に米国国家歴史登録財に登録された。 正式に組織されたゴルフクラブとしては全米最古（1891年創立）、そのクラブハウスも全米最古（1892年建設）であると主張している。また、女性メンバーの加入も創立当初より認められており、これは全米初であるとも主張している。"
