"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Worcester"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquessates_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1643"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageID",558125
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageRevisionID",979227157
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquessates_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Beaufort"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1643"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_of_Beaufort"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marquess_of_Worcester?oldid=979227157&ns=0"
"http://dbpedia.org/resource/Marquess_of_Worcester","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Marquess_of_Worcester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marquess_of_Worcester"
