"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Grasshopper (1909)"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Grasshopper was a Beagle-class (or G-class) destroyer of the British Royal Navy. The Beagles were coal-fuelled ships, designed for a speed of 27 kn (31 mph; 50 km/h), armed with a 4-inch (102 mm gun and two torpedo tubes. Grasshopper was built by Fairfield Shipbuilding & Engineering Company at their Govan yard, between 1909 and 1910, being launched on 23 November 1909 and completing in July 1910."
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://xmlns.com/foaf/0.1/name","HMS Grasshopper"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Helles_landing_map.jpg"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Scorpion_(1910)_IWM_SP_000592.jpg"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Govan"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beagle-class_destroyers"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageID",63876792
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",1091268471
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Fleet"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Govan"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_operations_in_the_Dardanelles_Campaign"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_&_Engineering_Company"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Grasshopper_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Scorpion_(1910)_IWM_SP_000592.jpg"
