"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Traeger"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2000/01/rdf-schema#comment","Traeger is an electoral district of the Legislative Assembly in the Australian state of Queensland. It was created in the 2017 redistribution, and was named after Alfred Traeger, inventor of the pedal-powered radio, which was a significant contribution to people living in remote and rural communities in Queensland, such as those within Traeger. From results of the previous 2015 election, Traeger was estimated to be a safe seat for the Katter's Australian Party with a margin of 16.1%."
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/name","Traeger"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.83259963989258
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.647705078125
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageID",54147717
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageRevisionID",1028859731
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Thuringowa"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Isa"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Richmond"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Burke"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burdekin"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Carpentaria"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Katter"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Etheridge"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Traeger"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hill"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Shire_of_Doomadgee"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hinchinbrook"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katter's_Australian_Party"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dalrymple"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Mount_Isa"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mckinlay"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Cloncurry"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Croydon"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Queensland_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30641938"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qhxM"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Alfred_Traeger"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/area",428911
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/caption","Map of the electoral district of Traeger, 2017"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.georss.org/georss/point","-19.8326 142.6477"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/abstract","Traeger is an electoral district of the Legislative Assembly in the Australian state of Queensland. It was created in the 2017 redistribution, and was named after Alfred Traeger, inventor of the pedal-powered radio, which was a significant contribution to people living in remote and rural communities in Queensland, such as those within Traeger. It takes in most of the urbanised portions of the abolished districts of Mount Isa and Dalrymple. It includes the local government areas of Burke, Doomadgee, Carpentaria, Croydon, Etheridge, Charters Towers, Mount Isa, Cloncurry, McKinlay, Richmond and Flinders. From results of the previous 2015 election, Traeger was estimated to be a safe seat for the Katter's Australian Party with a margin of 16.1%. Robbie Katter, the last member for Mount Isa and the Queensland leader of Katter's Australian Party, opted to follow most of his constituents into Traeger. He won the seat with an increased majority."
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/electors",26386
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/electorsYear",2020
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/lifespan",2017
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Robbie_Katter"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/mpParty","http://dbpedia.org/resource/Katter's_Australian_Party"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Electoral_district_of_Hinchinbrook"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Electoral_district_of_Thuringowa"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearN","Gulf of Carpentaria"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Electoral_district_of_Hill"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearNw","Gulf of Carpentaria"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Electoral_district_of_Burdekin"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearSw","Northern Territory"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/property/nearW","Northern Territory"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Traeger?oldid=1028859731&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://dbpedia.org/ontology/wikiPageLength",4305
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Electoral_district_of_Traeger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(142.64770507812 -19.832599639893)"
