"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMassachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1967"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2000/01/rdf-schema#label","Greater Lowell Technical High School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Greater Lowell Technical High School is a public vocational high school in Tyngsborough, Massachusetts, United States, part of the Greater Lowell area. The school was founded in 1967 as Lowell Trade School, and then later became Greater Lowell Regional Vocational Technical High School. The name was again changed to Greater Lowell Technical High School. The school serves the city of Lowell and the towns of Tyngsborough, Dracut, and Dunstable."
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://xmlns.com/foaf/0.1/name","Greater Lowell Technical High School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://xmlns.com/foaf/0.1/homepage","http://gltech.org"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/name","Greater Lowell Technical High School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65361022949219
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3861083984375
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Lowell_Technical_High_School,_Tyngsborough_MA.jpg"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageID",25770154
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1084994836
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Athletic_Conference"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyngsborough,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracut,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lowell"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://gltech.org"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gltech.org/"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yP9g"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077144"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7143553/"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greater_Lowell_Technical_High_School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v310x"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/usNcesSchoolId",250548002268
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/zipcode",1879
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_Public_High_Schools"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Lowell_Technical_High_School,_Tyngsborough_MA.jpg?width=300"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/address",250
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tyngsborough,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/colors","Blue & Gold"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/communities","Lowell, Dracut, Tyngsborough, and Dunstable"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/opened",1967
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/ratio",12.5
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/website","http://gltech.org"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.georss.org/georss/point","42.65361111111111 -71.3861111111111"
