"subject","predicate","object"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmoniumCompounds"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fertilizer114859344"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sulfate115063493"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInorganicFertilizers"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfates"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemistryMethods"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilizers"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalHalides"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitrogenCompounds"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Halide114904359"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Сульфатна кислота"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Solfato d'ammonio"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Acide sulfurique"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ammoniumsulfat"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Сульфат амонію"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","硫酸铵"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Sulfata acido"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Acido solforico"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ácido sulfúrico"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Сульфат аммония"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","كبريتات الأمونيوم"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","황산 암모늄"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ammoniumsulfat"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Kyselina sírová"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","황산"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","硫酸"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","硫酸アンモニウム"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Siarczan amonu"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Aigéad sulfarach"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ammoniumsulfaat"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Amonio sulfato"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Amonia sulfato"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ammonium sulfate"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Amonium sulfat"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Θειικό οξύ"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Asam sulfat"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Kwas siarkowy"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Ácido sulfúrico"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Azido sulfuriko"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Sulfat d'amoni"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Àcid sulfúric"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Серная кислота"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de amónio"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Svavelsyra"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Síran amonný"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","حمض الكبريتيك"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Sulfate d'ammonium"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Zwavelzuur"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Schwefelsäure"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","硫酸"
"http://dbpedia.org/resource/Ammonium_sulfate","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de amonio"
