"subject","predicate","object"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Old Fisherman's Grotto"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/2000/01/rdf-schema#comment","Old Fisherman's Grotto is a restaurant in Fisherman's Wharf, Monterey, California. Old Fisherman's Grotto was opened in 1950 by restaurateur Sabu Shake, Sr. The restaurant serves seafood, steaks and Italian cuisine. Their Monterey Style Clam Chowder was named best clam chowder in Monterey 15 years in a row."
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://xmlns.com/foaf/0.1/name","Old Fisherman's Grotto"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://xmlns.com/foaf/0.1/homepage","http://www.oldfishermansgrotto.com/"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://dbpedia.org/property/name","Old Fisherman's Grotto"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.60438919067383
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8929290771484
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Fisherman's_Grotto_Logo.gif"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Monterey_County,_California"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_California"
"http://dbpedia.org/resource/Old_Fisherman's_Grotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monterey,_California"
