"subject","predicate","object"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishTelevisionProgrammes"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianTelevisionProgrammes"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianDramaTelevisionProgrammes"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Witse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#label","Witse"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#label","Witse"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#label","Witse"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#label","Witse"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#comment","Witse is a Dutch language crime drama produced by Belgian broadcaster VRT and broadcast on their één channel. It is also shown on BVN. It was first broadcast in 2004 and was popular enough to run for nine seasons, with the final one airing in 2012. It starred as the eponymous Witse, a driven inspector in the Belgian federal police based in Halle. It was one of the most popular Flemish television programmes with some 1.6 million viewers. The music for Witse is composed by Steve Willaert."
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#comment","Witse was een Vlaamse politiereeks, geproduceerd door de VRT, over een eigenzinnige politiecommissaris in Halle, gespeeld door Hubert Damen. De reeks kende in 2012 haar negende en laatste seizoen. Het is een van de best bekeken televisieprogramma's ooit in Vlaanderen met een gemiddelde kijkdichtheid van meer dan 1.600.000 kijkers.Witse kreeg van de BVN-kijkers in 2005 de hoogste score onder de favoriete BVN-programma's. Alle seizoenen van de reeks zijn inmiddels ook op dvd verschenen. In het najaar van 2009 maakte Hubert Damen bekend dat hij na seizoen negen definitief met Witse zou stoppen. De laatste draaidag was 30 juli 2011, en de laatste aflevering werd op 1 april 2012 uitgezonden. In 2014 kwam er nog wel een film van uit (zie verder). In de periode 2013-2017 werden enkele seizoenen v"
"http://dbpedia.org/resource/Witse","http://www.w3.org/2000/01/rdf-schema#comment","Witse est une série télévisée policière belge en 117 épisodes de 50 minutes créée par Ward Hulselmans, produite par la VRT et diffusée entre le 11 janvier 2004 et le 1er avril 2012 sur la chaîne Één. Cette série est inédite dans les pays francophones."
