"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://www.w3.org/2000/01/rdf-schema#label","List of Princeton University people (government)"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://www.w3.org/2000/01/rdf-schema#comment","Four Presidents of the United States have had connections to Princeton. Princeton alumni and former students have served as heads of government in Bangladesh, Belgium, Peru, Senegal, and South Korea."
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_people"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_Princeton_University"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageID",36241289
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageRevisionID",1120454971
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Secretary_of_War"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Cullom_Davis"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sidamon-Eristoff"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containment"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Security_Advisor"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Canada)"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Treasurer"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Fisheries_and_Oceans_(Canada)"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_government"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_May"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Los_Angeles"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Economic_Advisors"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Vermont"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_banks"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Treat"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Senate"
"http://dbpedia.org/resource/List_of_Princeton_University_people_(government)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Domestic_Finance"
