"subject","predicate","object"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unemployment in the United Kingdom"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Employment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unemployment_by_country"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Unemployment in the United Kingdom"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",33886677
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",975101953
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Unemployment_in_the_United_Kingdom?oldid=975101953&ns=14"
