"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vintner110754088"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWinemakers"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/2000/01/rdf-schema#label","Josephine Tychson"
"http://dbpedia.org/resource/Josephine_Tychson","http://www.w3.org/2000/01/rdf-schema#comment","Josephine Marlin Tychson (March 5, 1855 - December 18, 1939) was the second woman to build and operate a winery in the Napa Valley. In 1886, she established a winery in St. Helena, selling it in 1894. Its name changed to Lombarda Cellars and is now Freemark Abbey Winery."
"http://dbpedia.org/resource/Josephine_Tychson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josephine_Tychson.jpg"
"http://dbpedia.org/resource/Josephine_Tychson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemark_Abbey.jpg"
"http://dbpedia.org/resource/Josephine_Tychson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_winemakers"
"http://dbpedia.org/resource/Josephine_Tychson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Pennsylvania"
"http://dbpedia.org/resource/Josephine_Tychson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Helena,_California"
"http://dbpedia.org/resource/Josephine_Tychson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
