"subject","predicate","object"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#label","Pushthrough"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#label","Pushthrough"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#label","Pushthrough"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#comment","Pushthrough is a resettled fishing community located on Newfoundland and Labrador's south coast, about 20 km northwest of Hermitage. Permanent settlement at Pushthrough happened in 1814, when George Chambers moved there from Gaultois to establish a fishing room and later a store. The community lost population to Gaultois in the 1950s and to Head of Bay d'Espoir in the 1960s. In 1968, virtually all the families with school aged children moved, effectively leading to the downfall of the community."
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#comment","Pushthrough est une localité canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle a été établie en 1814."
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2000/01/rdf-schema#comment","Pushthrough é uma comunidade localizada na província canadense de Terra Nova e Labrador. Foi fundada em 1814."
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.63899993896484
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.18199920654297
"http://dbpedia.org/resource/Pushthrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageID",25319643
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageRevisionID",1105679395
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Bay_d'Espoir"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resettlement_(Newfoundland)"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaultois"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaigre_Peninsula"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Pushthrough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/dawsonspoint2_ts.jpg"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261863"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tq7o"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pushthrough_(agianan,_lat_47,65,_long_-56,15)"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pushthrough"
"http://dbpedia.org/resource/Pushthrough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd3bd"
