"subject","predicate","object"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/2000/01/rdf-schema#label","Lietuvininkų prietelis"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/2000/01/rdf-schema#comment","Lietuvininkų prietelis (original spelling: Lietuwininku Prietelis; transl. Friend of Lietuvininkai) was a short-lived Lithuanian-language political newspaper published in Memel (now Klaipėda) by Lutheran priest Rudolf Andreas Zippel (Rudolfas Endrius Cipelis) in 1849. It was published for less than a year, but it is considered the first ""true"" Lithuanian periodical (earlier Nusidavimai Dievo karalystėje contained mostly translated religious texts). It was also the first Lithuanian periodical published in the territory of present-day Lithuania."
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lietuvininku_prietelis.jpg"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1849"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian-language_newspapers"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1849"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuania_Minor"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Klaipėda"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_disestablishments_in_Germany"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Germany"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageID",70032200
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageRevisionID",1070925284
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozyorsk,_Kaliningrad_Oblast"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1849"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Kurschat"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusidavimai_Dievo_karalystėje"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lithuanian-language_periodicals_(up_to_1904)"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian-language_newspapers"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1849"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraktur"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuania_Minor"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_disestablishments_in_Germany"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Prussia_(1848)"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Klaipėda"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lietuvininku_prietelis.jpg"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Andreas_Zippel"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Germany"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Königsberg"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_IV_of_Prussia"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Parliament"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian-language"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Lithuanians"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_revolutions_of_1848–1849"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Italian_War_of_Independence"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keleivis"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuvininkų_prietelis"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12663156"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JVNz"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lietuvininku_prietelis.jpg?width=300"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/abstract","Lietuvininkų prietelis (original spelling: Lietuwininku Prietelis; transl. Friend of Lietuvininkai) was a short-lived Lithuanian-language political newspaper published in Memel (now Klaipėda) by Lutheran priest Rudolf Andreas Zippel (Rudolfas Endrius Cipelis) in 1849. It was published for less than a year, but it is considered the first ""true"" Lithuanian periodical (earlier Nusidavimai Dievo karalystėje contained mostly translated religious texts). It was also the first Lithuanian periodical published in the territory of present-day Lithuania."
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lietuvininkų_prietelis?oldid=1070925284&ns=0"
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://dbpedia.org/ontology/wikiPageLength",4437
"http://dbpedia.org/resource/Lietuvininkų_prietelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lietuvininkų_prietelis"
