"subject","predicate","object"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gauge103429288"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackGaugesByName"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","Bitola larga no Brasil"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭軌距"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","5フィート3インチ軌間"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","5 ft 3 in gauge railways"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","Écartement irlandais"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#label","Ancho irlandés"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","A bitola larga do Brasil é a largura determinada pela distância entre as faces interiores das cabeças de dois trilhos em uma ferrovia, adotada como sendo de 1.600 mm pelo Plano Nacional de Viação. Tal bitola (também chamada de bitola irlandesa por ser originária do sistema ferroviário irlandês) é aplicada amplamente em São Paulo, Rio de Janeiro e Minas Gerais, além de ser a oficialmente a bitola das novas ferrovias construídas no Brasil, como a Ferronorte, Estrada de Ferro Carajás, Transnordestina, FIOL e Ferrovia Norte-Sul."
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","Railways with a track gauge of 5 ft 3 in (1,600 mm) fall within the category of broad gauge railways. As of 2022, they were extant in Australia, Brazil and Ireland."
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","愛爾蘭軌距寬1600毫米，主要用於澳大利亞維多利亞州、南澳大利亞州、巴西以及。"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","L'écartement irlandais, connu aussi sous le nom de Victorian broad gauge, c'est-à-dire « voie large victorienne », est un écartement de chemin de fer de 1 600 mm soit 5 pieds 3 pouces. Il est utilisé notamment sur l'ensemble de l'Irlande (y compris l'Irlande du Nord), mais aussi en Australie et au Brésil. Par le passé, il fut également utilisé par les chemins de fer de l'État de Bade entre 1840 et 1855, ainsi que par les (de), dans le nord de la Suisse.Il est assez proche de l'écartement ibérique qui est de 1 668 mm."
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","El ancho de vía irlandés (de 5' 3"" o 1600 mm) es un parámetro que caracteriza una serie de ferrocarriles de vía ancha actualmente en uso en Irlanda (donde tuvo su origen como estándar nacional), Australia y Brasil."
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#comment","5フィート3インチ軌間（1600 mm軌間）は、広軌の一種であり、オーストラリア、ブラジルとアイルランドの鉄道で採用されている。"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_train_leaving_Great_Victoria_Street_station_-_1975_(geograph_3393960).jpg"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_gauges_by_name"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_railways"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageID",18499727
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageRevisionID",1114556505
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Provincial_Railways"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrada_de_Ferro_Central_do_Brasil"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulating_the_Gauge_of_Railways_Act_1846"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloraine,_Tasmania"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania,_Australia"
"http://dbpedia.org/resource/5_ft_3_in_gauge_railways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
