"subject","predicate","object"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryRoutesInWesternWashington(state)"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/2000/01/rdf-schema#label","Guemes Island ferry"
"http://dbpedia.org/resource/Guemes_Island_ferry","http://www.w3.org/2000/01/rdf-schema#comment","The Guemes Island ferry, the M/V Guemes, carries passengers and vehicles across Guemes Channel between Anacortes, Washington and Guemes Island. The ferry is operated by the Skagit County Public Works Department's Ferry Division."
