"subject","predicate","object"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNigeria"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/2000/01/rdf-schema#label","Afusari"
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/ontology/wikiPageID",71138063
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/ontology/wikiPageRevisionID",1094858765
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afizere"
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Afizere"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Afusari"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv4xm4"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Bcty"
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Afusari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Afusari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Afusari?oldid=1094858765&ns=0"
"http://dbpedia.org/resource/Afusari","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Afusari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Afusari"
